"subject","predicate","object"
"http://dbpedia.org/resource/The_Crime_of_Bordadores_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/2000/01/rdf-schema#label","El crimen de la calle de Bordadores"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/2000/01/rdf-schema#comment","El crimen de la calle de Bordadores es una película española de 1946 escrita y dirigida por Edgar Neville. Inspirada en un suceso auténtico: El crimen de la calle Fuencarral."
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpxnc"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://xmlns.com/foaf/0.1/name","El crimen de la calle de Bordadores"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_intriga"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_crimen_de_la_calle_de_Bordadores"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/dirección","Edgar Neville"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/estreno",1946
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Henri_Barreyre"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/guion","E. Neville"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/género","Intriga"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/imdb",38433
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Muñoz_Molleda"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfonso_Cuadrado"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Prada"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","Mary Delgado"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Calvo_Revilla"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonia_Plana"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Pachelo"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Lajos"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Luna"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Franco"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://es.dbpedia.org/property/títuloOriginal","El crimen de la calle de Bordadores"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageID",1161557
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageRevisionID",123056552
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=jCvqsRWCE6Y"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=i8qcDrXMLm4&list=PLE65A3034EA58A4E3"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ApltvYwOYtc&list=PLE65A3034EA58A4E3"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QCfJKNvGdEM"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8PHV0JcB244&list=PLE65A3034EA58A4E3"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=TTAPSLTusJg&list=PLE65A3034EA58A4E3"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/wikiPageLength",4625
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/imdbId","0038433"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/runtime",5220.0
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Henri_Barreyre"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edgar_Neville"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Muñoz_Molleda"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonia_Plana"
"http://es.dbpedia.org/resource/El_crimen_de_la_calle_de_Bordadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Delgado"
