"subject","predicate","object"
"http://es.dbpedia.org/resource/Natas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_rap"
"http://es.dbpedia.org/resource/Death_Rap","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_rap"
"http://es.dbpedia.org/resource/Death_rap","http://www.w3.org/2000/01/rdf-schema#label","Death rap"
"http://es.dbpedia.org/resource/Death_rap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Death_rap"
"http://es.dbpedia.org/resource/Death_rap","http://dbpedia.org/ontology/wikiPageID",3094698
"http://es.dbpedia.org/resource/Death_rap","http://dbpedia.org/ontology/wikiPageRevisionID",94224471
"http://es.dbpedia.org/resource/Death_rap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horrorcore"
"http://es.dbpedia.org/resource/Death_rap","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Death_rap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Death_rap?oldid=94224471&ns=0"
"http://es.wikipedia.org/wiki/Death_rap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Death_rap"
"http://es.dbpedia.org/resource/3_a.m.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_rap"
