"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nováchene_(Pleven)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nováchene_(Pleven)"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/2000/01/rdf-schema#label","Nováchene (Pleven)"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/2000/01/rdf-schema#comment","Nováchene (búlgaro: Нова̀чене) es un pueblo de Bulgaria perteneciente al municipio de Nikópol de la provincia de Pleven. Se ubica a orillas del  sobre la carretera 304, unos 15 km al sur de la capital municipal Nikópol.​"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://xmlns.com/foaf/0.1/name","Nováchene"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Nikópol"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nováchene_(Pleven)"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/imagen","Novachene Pleven District Main Street.JPG"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/nombreCompleto","Nováchene"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/nombreOriginal","Нова̀чене"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/pieDeImagen","Calle principal de la localidad."
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nikópol"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/wikiPageID",8764922
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/wikiPageRevisionID",121283662
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nováchene_(Pleven)?oldid=121283662&ns=0"
"http://es.dbpedia.org/resource/Nováchene_(Pleven)","http://dbpedia.org/ontology/abstract","Nováchene (búlgaro: Нова̀чене) es un pueblo de Bulgaria perteneciente al municipio de Nikópol de la provincia de Pleven. Se ubica a orillas del  sobre la carretera 304, unos 15 km al sur de la capital municipal Nikópol.​"
