"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Slowinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Slowiński","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Słowinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Słowiński","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.dbpedia.org/resource/Parque_nacional_Slowinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.dbpedia.org/resource/Parque_nacional_Słowiński","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Słowiński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński"
"http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Słowiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
