"subject","predicate","object"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/2000/01/rdf-schema#label","Compsaditha indica"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/2000/01/rdf-schema#comment","Compsaditha indica es una especie de arácnido del orden Pseudoscorpionida de la familia Tridenchthoniidae."
"http://es.dbpedia.org/resource/Compsaditha_indica","http://xmlns.com/foaf/0.1/name","Compsaditha indica"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_India"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compsaditha"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compsaditha_indica"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/binomial","Compsaditha indica"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/binomialAuthority","Murthy, 1960"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tridenchthoniidae"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsaditha"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/name","Compsaditha indica"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/species","C. indica"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/wikiPageID",4541763
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/wikiPageRevisionID",114213258
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tridenchthoniidae"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsaditha"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compsaditha_indica?oldid=114213258&ns=0"
"http://es.dbpedia.org/resource/Compsaditha_indica","http://dbpedia.org/ontology/abstract","Compsaditha indica es una especie de arácnido del orden Pseudoscorpionida de la familia Tridenchthoniidae."
"http://es.wikipedia.org/wiki/Compsaditha_indica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compsaditha_indica"
