"subject","predicate","object"
"http://es.dbpedia.org/resource/Monocesta_corumba","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_jansoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_reitteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_robusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_balyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_clarki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_dimidiata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_hopfneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_nigrita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_illustris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_equestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_glauca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_splendida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_depressa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_zona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_androgyna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.wikipedia.org/wiki/Monocesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_cubensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_elegantula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_imperalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_klugii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_opacipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_frontalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta_rugicollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monocesta"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Monocesta","http://www.w3.org/2000/01/rdf-schema#label","Monocesta"
