"subject","predicate","object"
"http://dbpedia.org/resource/Blessagno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/Pigra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/Laino_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Blessagno"
"http://es.wikipedia.org/wiki/Blessagno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/Castiglione_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/Dizzasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/2000/01/rdf-schema#label","Blessagno"
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/2000/01/rdf-schema#comment","Blessagno es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 281 habitantes."
"http://es.dbpedia.org/resource/Blessagno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_b4"
"http://es.dbpedia.org/resource/Blessagno","http://xmlns.com/foaf/0.1/name","Blessagno"
"http://es.dbpedia.org/resource/Blessagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Blessagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blessagno"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/códigoPostal",22028
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/densidad",79
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/dirigente","Marco Longoni"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","Lura"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_d'Intelvi"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laino_(Lombardía)"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dizzasco"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pigra"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/elevaciónMedia",762
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
