"subject","predicate","object"
"http://es.dbpedia.org/resource/Azul_berlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Azul_berlinés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Azul_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Azul_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Azul_de_prusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Hexacianoferrato_(II)_de_hierro_(III)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.wikipedia.org/wiki/Azul_de_Prusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://dbpedia.org/resource/Prussian_blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Azul","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Azul_de_Prusia"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Azul de Prusia"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://www.w3.org/2000/01/rdf-schema#comment","El azul de Prusia (en alemán: Preußisch Blau o Berliner Blau - «azul berlinés») es una sustancia de color azul oscuro empleada a menudo como pigmento en pintura y que antiguamente era frecuentemente usado en los planos (llamados en inglés blueprints, de donde tomó el nombre; en español se les llama cianotipo). El pigmento denominado azul de Prusia fue descubierto accidentalmente por el químico Heinrich Diesbach en Berlín en 1704 y esta es la razón por la que se denomina a veces azul de Berlín.​ También se le ha llamado azul de París o azul de Milori. El pintor intentó originalmente pintar con un pigmento que representara un rojo azulado. Posee diversos nombres químicos, algunos de ellos son: ferrocianuro de hierro(III), ferrocianuro férrico, hexacianoferrato(II) de hierro(III) y hexacianof"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zjs"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://xmlns.com/foaf/0.1/name","Azul de Prusia"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cianuros"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_minerales"
"http://es.dbpedia.org/resource/Azul_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
