"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Cardet","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cardet"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/2000/01/rdf-schema#label","Cardet"
"http://es.dbpedia.org/resource/Cardet","http://www.w3.org/2000/01/rdf-schema#comment","Cardet es un pequeño núcleo de población perteneciente al municipio Valle de Bohí. Está situado en la orilla derecha del Noguera de Tor. Según datos de 2008 su población era de 13 habitantes."
"http://es.dbpedia.org/resource/Cardet","http://xmlns.com/foaf/0.1/name","Cardet"
"http://es.dbpedia.org/resource/Cardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Iglesias_del_Valle_de_Bohí)"
"http://es.dbpedia.org/resource/Cardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
