"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://www.w3.org/2000/01/rdf-schema#label","Ediciones de los Universiadas de Invierno"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://www.w3.org/2004/02/skos/core#prefLabel","Ediciones de los Universiadas de Invierno"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediciones_de_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universiadas"
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://dbpedia.org/ontology/wikiPageID",4401763
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://dbpedia.org/ontology/wikiPageRevisionID",101289868
"http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ediciones_de_los_Universiadas_de_Invierno?oldid=101289868&ns=14"
"http://es.dbpedia.org/resource/Universiada_de_invierno_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno"
"http://es.dbpedia.org/resource/Universiada_de_Invierno_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Universiadas_de_Invierno"
