"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Alaska fue la designación para el gobierno de Alaska desde su compra por los Estados Unidos de América en 1867 hasta su organización como el Distrito de Alaska en 1884. Durante la era del Departamento, Alaska estuvo bajo la jurisdicción del Ejército de los Estados Unidos (hasta 1877), el Departamento del Tesoro de los Estados Unidos (desde 1877 hasta 1879) y la Marina de los Estados Unidos (desde 1879 hasta 1884), pero no tenía su propio gobierno. El área más tarde se convirtió en el Distrito de Alaska, luego el Territorio de Alaska, luego el Estado de Alaska."
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_y_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1867"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1884"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/aclaraciónMapa","Alaska en 1867."
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/añoFin",1884
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/añoInicio",1867
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/bandera","Flag of the United States .svg"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/banderaP","Flag of the Russian-American Company.svg"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/banderaS","Flag of the United States .svg"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sitka"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/eventoFin","Erección en distrito"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/eventoInicio","Creación del departamento"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/fechaInicio",18
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Territorios_organizados_incorporados_por_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/mapa","AlaskaMap1867.jpg"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/nombreCompleto","Departamento de Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/nombreOriginal","Department of Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/p","América rusa"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://es.dbpedia.org/property/s","Distrito de Alaska"
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://dbpedia.org/ontology/wikiPageID",8655001
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",130011024
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://dbpedia.org/ontology/wikiPageLength",6941
"http://es.dbpedia.org/resource/Departamento_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Alaska?oldid=130011024&ns=0"
