"subject","predicate","object"
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd (película)"
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds11z"
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweeney_Todd_(película)"
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://dbpedia.org/ontology/wikiPageID",6188144
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",72582296
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street"
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Sweeney_Todd_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sweeney_Todd_(película)?oldid=72582296&ns=0"
"http://es.wikipedia.org/wiki/Sweeney_Todd_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweeney_Todd_(película)"
"http://es.dbpedia.org/resource/Sweeney_Todd_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Sweeney_Todd_(película)"
