"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_Saudi_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07"
"http://es.dbpedia.org/resource/Igor_Lichnovsky","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07"
"http://es.dbpedia.org/resource/Primera_Division_de_Arabia_Saudita_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07"
"http://es.wikipedia.org/wiki/Primera_División_de_Arabia_Saudita_2006-07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Arabia_Saudita_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
