"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/2000/01/rdf-schema#label","Río Valdeginate"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/2000/01/rdf-schema#comment","El río Valdeginate es un río español que nace en las cercanías de Población de Arroyo y pasa por Arroyo, Villalcón, San Román de la Cuba, Cisneros, Mazuecos de Valdeginate, Frechilla, Autillo de Campos, Abarca de Campos, Castromocho, Baquerín de Campos, el extremo sur de los municipios de Becerril de Campos y Villaumbrales, y finalmente Grijota, en Palencia, comunidad autónoma de Castilla y León, antes de finalizar su recorrido en el río Carrión junto a la ciudad de Palencia.​"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://xmlns.com/foaf/0.1/name","Río Valdeginate"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Carrión"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Valdeginate"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/altitudDesembocadura","aprox. 730 m"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/altitudNacimiento","aprox. 880 m"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Palencia"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/foto","Río Valdeginate en San Román.jpg"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/locatorYMapa",46
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/longitud","65.0"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/lugarDesembocadura","río Carrión, en Palencia"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Población_de_Arroyo"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/mapa","SpainDueroBasin.png"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/nombre","Río Valdeginate"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/pieFoto","Vista del cauce del Valdeginate a su paso por San Román de la Cuba."
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/pieMapa","Localización del Valdeginate en la cuenca del Duero"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/wikiPageID",2136471
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/wikiPageRevisionID",123538873
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/length",65000.0
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Carrión"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Población_de_Arroyo"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Valdeginate?oldid=123538873&ns=0"
"http://es.dbpedia.org/resource/Río_Valdeginate","http://dbpedia.org/ontology/abstract","El río Valdeginate es un río español que nace en las cercanías de Población de Arroyo y pasa por Arroyo, Villalcón, San Román de la Cuba, Cisneros, Mazuecos de Valdeginate, Frechilla, Autillo de Campos, Abarca de Campos, Castromocho, Baquerín de Campos, el extremo sur de los municipios de Becerril de Campos y Villaumbrales, y finalmente Grijota, en Palencia, comunidad autónoma de Castilla y León, antes de finalizar su recorrido en el río Carrión junto a la ciudad de Palencia.​ Se trata de un río pequeño, de poco caudal, que sufre un fuerte estiaje en los meses veraniegos, siendo primavera y otoño los momentos en los cuales lleva agua de forma regular tras las lluvias equinocciales."
"http://es.dbpedia.org/resource/Rio_Valdeginate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Valdeginate"
"http://es.wikipedia.org/wiki/Río_Valdeginate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Valdeginate"
