"subject","predicate","object"
"http://dbpedia.org/resource/Pavones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavones"
"http://es.dbpedia.org/resource/Línea_20_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Pavones"
"http://es.dbpedia.org/resource/Línea_30_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Pavones"
"http://es.dbpedia.org/resource/Línea_32_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Pavones"
"http://es.dbpedia.org/resource/Pavones_(Moratalaz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavones"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/2000/01/rdf-schema#label","Pavones"
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/2000/01/rdf-schema#comment","Pavones es un barrio que ocupa la zona sureste del distrito de Moratalaz, en la ciudad de Madrid. Sus límites los conforman las calles Luis de Hoyos Sáinz, Laponia, la autopista M-40 y las avenidas del Mediterráneo (A-3) y Fuente Carrantona. El barrio acoge la Junta Municipal del distrito de Moratalaz, el Polideportivo de Moratalaz y el principal templo mormón de Europa, concluido por esta comunidad religiosa el 15 de septiembre de 1998.​"
"http://es.dbpedia.org/resource/Pavones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Moratalaz"
"http://es.dbpedia.org/resource/Pavones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavones"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Moratalaz"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Autopista_M-40"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Autovía_del_Este"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/límites","Laponia"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/límites","Luis de Hoyos Sáinz"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/límites","Fuente Carrantona"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/mapa",170
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/nombreOficial","Pavones"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/pie","Edificios en la calle Valdebernardo"
"http://es.dbpedia.org/resource/Pavones","http://es.dbpedia.org/property/pieMapa","Localización del barrio de Pavones en el distrito de Moratalaz"
"http://es.dbpedia.org/resource/Pavones","http://dbpedia.org/ontology/wikiPageID",797110
"http://es.dbpedia.org/resource/Pavones","http://dbpedia.org/ontology/wikiPageRevisionID",124331914
"http://es.dbpedia.org/resource/Pavones","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/Pavones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavones?oldid=124331914&ns=0"
"http://es.dbpedia.org/resource/Pavones","http://dbpedia.org/ontology/abstract","Pavones es un barrio que ocupa la zona sureste del distrito de Moratalaz, en la ciudad de Madrid. Sus límites los conforman las calles Luis de Hoyos Sáinz, Laponia, la autopista M-40 y las avenidas del Mediterráneo (A-3) y Fuente Carrantona. El barrio acoge la Junta Municipal del distrito de Moratalaz, el Polideportivo de Moratalaz y el principal templo mormón de Europa, concluido por esta comunidad religiosa el 15 de septiembre de 1998.​"
"http://es.wikipedia.org/wiki/Pavones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavones"
