"subject","predicate","object"
"http://es.dbpedia.org/resource/Sequía_en_China_de_2010-2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China"
"http://es.dbpedia.org/resource/Inundación_de_Gun-Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en China"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en China"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_China"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_China"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_China"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://dbpedia.org/ontology/wikiPageID",3145956
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",116474515
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_China?oldid=116474515&ns=14"
"http://es.dbpedia.org/resource/Desastres_naturales_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China"
"http://es.dbpedia.org/resource/Tifón_Molave_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_China"
