"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasoducto_Nabucco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Transgaz"
"http://es.wikipedia.org/wiki/Transgaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transgaz"
"http://dbpedia.org/resource/Transgaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transgaz"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/2000/01/rdf-schema#label","Transgaz"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/2000/01/rdf-schema#comment","Transgaz es una compañía estatal, que es el operador técnico del sistema de nacional de transporte de gas natural en Rumania. La compañía manejó en 2006 una cantidad de 15.850 millones de m³ de gas natural. La compañía tiene una capacidad total de transporte de 30.000 millones m³ de gas natural y una red de gasoductos de 13.000 km. Transgaz es socio del proyecto del Gasoducto Nabucco."
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnj94"
"http://es.dbpedia.org/resource/Transgaz","http://xmlns.com/foaf/0.1/name","Transgaz"
"http://es.dbpedia.org/resource/Transgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_gas_natural_de_Rumania"
"http://es.dbpedia.org/resource/Transgaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transgaz"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/companyName","Transgaz"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/foundation",2000
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Gas"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/keyPeople","Florin Muntean, CEO"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/location","Mediaș,"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/numEmployees",4500
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Gobierno_de_Rumania"
"http://es.dbpedia.org/resource/Transgaz","http://es.dbpedia.org/property/revenue","5.0E8"
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/wikiPageID",5767893
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/wikiPageRevisionID",117885076
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transgaz.ro/"
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/numberOfEmployees",4500
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Gas"
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mediaș"
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Gobierno_de_Rumania"
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Transgaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transgaz?oldid=117885076&ns=0"
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/abstract","Transgaz es una compañía estatal, que es el operador técnico del sistema de nacional de transporte de gas natural en Rumania. La compañía manejó en 2006 una cantidad de 15.850 millones de m³ de gas natural. La compañía tiene una capacidad total de transporte de 30.000 millones m³ de gas natural y una red de gasoductos de 13.000 km. Transgaz es socio del proyecto del Gasoducto Nabucco."
"http://es.dbpedia.org/resource/Transgaz","http://dbpedia.org/ontology/revenue","5.0E8"
