"subject","predicate","object"
"http://dbpedia.org/resource/La_Frédière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Frédière"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/2000/01/rdf-schema#label","La Frédière"
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/2000/01/rdf-schema#comment","La Frédière  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y cantón de Saint-Hilaire-de-Villefranche."
"http://es.dbpedia.org/resource/La_Frédière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mchbv"
"http://es.dbpedia.org/resource/La_Frédière","http://xmlns.com/foaf/0.1/name","La Frédière"
"http://es.dbpedia.org/resource/La_Frédière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/La_Frédière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Frédière"
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/códigoPostal",17770
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/dirigentesNombres","Corinne Grégoire desde 2006"
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/elevaciónAlta",66
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/elevaciónBaja",13
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Frédière","http://es.dbpedia.org/property/mapaLoc","Francia"
