"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Jove_y_Piñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Tremp de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Tremp de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Tremp"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",7311709
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114471050
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración?oldid=114471050&ns=14"
"http://es.dbpedia.org/resource/Santiago_Mataix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Daniel_Riu_i_Periquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Domingo_Sert_Badía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tremp_de_las_Cortes_de_la_Restauración"
