"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talita_Antunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talita_Antunes"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/2000/01/rdf-schema#label","Talita Antunes"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/2000/01/rdf-schema#comment","Talita Antunes da Rocha (29 de agosto de 1982, Aquidauana, Brasil) es una jugadora de vóley playa femenino de Brasil."
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0w4_"
"http://es.dbpedia.org/resource/Talita_Antunes","http://xmlns.com/foaf/0.1/name","Talita Antunes da Rocha"
"http://es.dbpedia.org/resource/Talita_Antunes","http://xmlns.com/foaf/0.1/name","Talita Antunes"
"http://es.dbpedia.org/resource/Talita_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Brasil"
"http://es.dbpedia.org/resource/Talita_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Talita_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Talita_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Talita_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Talita_Antunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talita_Antunes"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/fechaNacimiento","--08-29"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/imagen","Grand Slam Moscow 2011, Set 1 - 055.jpg"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aquidauana"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/medallas",""
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/medallas","Bronce en el Campeonato Mundial de 2009"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/nombre","Talita Antunes"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/nombrecompleto","Talita Antunes da Rocha"
"http://es.dbpedia.org/resource/Talita_Antunes","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aquidauana"
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/wikiPageID",6915252
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/wikiPageRevisionID",126625023
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvbinfo.com/player.asp%3FID=5146"
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Talita_Antunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talita_Antunes?oldid=126625023&ns=0"
"http://es.dbpedia.org/resource/Talita_Antunes","http://dbpedia.org/ontology/abstract","Talita Antunes da Rocha (29 de agosto de 1982, Aquidauana, Brasil) es una jugadora de vóley playa femenino de Brasil."
"http://dbpedia.org/resource/Talita_Antunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talita_Antunes"
