"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_purépecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán"
"http://es.dbpedia.org/resource/Idioma_mazahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Michoacán"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",4680048
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",70142348
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Michoacán?oldid=70142348&ns=14"
"http://es.dbpedia.org/resource/Náhuatl_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán"
"http://es.dbpedia.org/resource/Idioma_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Michoacán"
