"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_ejecutiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_ejecutiva"
"http://es.dbpedia.org/resource/Clase_Business","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_ejecutiva"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_ejecutiva"
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://www.w3.org/2000/01/rdf-schema#label","Clase ejecutiva"
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://www.w3.org/2000/01/rdf-schema#comment","La clase ejecutiva es una de las clases de asientos disponibles en las aerolíneas comerciales y compañías ferroviarias. Este servicio varía de nombre, según la aerolínea o compañía ferroviaria. En la industria de las aerolíneas, fue pensado originalmente para ofrecer un nivel intermedio de servicio entre la clase económica y primera clase, aunque muchas compañías ahora ofrecen la clase ejecutiva como el nivel más alto del servicio, eliminando los asientos de primera clase.​ La clase ejecutiva se distingue de otras clases por la calidad de los asientos, la comida, las bebidas, el servicio de tierra y otras comodidades. En la aviación comercial, la clase generalmente se denota con la letra 'J' o 'C' con la flexibilidad en el horario, pero puede haber muchas otras letras, dependiendo de las c"
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_ferroviario_de_pasajeros"
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_ejecutiva"
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://dbpedia.org/ontology/wikiPageID",8480333
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://dbpedia.org/ontology/wikiPageRevisionID",121828322
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://dbpedia.org/ontology/wikiPageLength",21396
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_ejecutiva?oldid=121828322&ns=0"
"http://es.dbpedia.org/resource/Clase_ejecutiva","http://dbpedia.org/ontology/abstract","La clase ejecutiva es una de las clases de asientos disponibles en las aerolíneas comerciales y compañías ferroviarias. Este servicio varía de nombre, según la aerolínea o compañía ferroviaria. En la industria de las aerolíneas, fue pensado originalmente para ofrecer un nivel intermedio de servicio entre la clase económica y primera clase, aunque muchas compañías ahora ofrecen la clase ejecutiva como el nivel más alto del servicio, eliminando los asientos de primera clase.​ La clase ejecutiva se distingue de otras clases por la calidad de los asientos, la comida, las bebidas, el servicio de tierra y otras comodidades. En la aviación comercial, la clase generalmente se denota con la letra 'J' o 'C' con la flexibilidad en el horario, pero puede haber muchas otras letras, dependiendo de las circunstancias.​​​"
