"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Sobre la transición exterior (2005)"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","'Sobre la transición exterior es la obra que recoge el discurso de recepción de Leopoldo Calvo-Sotelo en la Real Academia de Ciencias Morales y Políticas, en su sesión del 16 de noviembre de 2005. Calvo-Sotelo distingue entre transición interior y exterior, sobre las que ya había escrito anteriormente en Memoria viva de la transición y Papeles de un cesante, para concentrarse ahora en esta última. Esa larga historia de la neutralidad española conoce un punto de inflexión en 1953, gracias a los Acuerdos con Estados Unidos, un primer paso para “anclar a España en el mundo occidental.”"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XX"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2005"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobre_la_transición_exterior_(2005)"
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://dbpedia.org/ontology/wikiPageID",7687984
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",118113380
"http://es.dbpedia.org/resource/Sobre_la_transición_exterior_(2005)","http://dbpedia.org/ontology/wikiPageLength",9844
