"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lichtenfels"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/2000/01/rdf-schema#comment","Es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera."
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020cj0"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lichtenfels"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Franconia"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/wikiPageID",79017
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/wikiPageRevisionID",120188856
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lichtenfels"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Lichtenfels?oldid=120188856&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://dbpedia.org/ontology/abstract","Es uno de los 71 distritos en que está dividido administrativamente el estado alemán de Baviera."
"http://es.dbpedia.org/resource/Burgkunstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://dbpedia.org/resource/Lichtenfels_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Redwitz_an_der_Rodach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Bad_Staffelstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Marktzeuln","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Ebensfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Altenkunstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Hochstadt_am_Main","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.wikipedia.org/wiki/Distrito_de_Lichtenfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
"http://es.dbpedia.org/resource/Lichtenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lichtenfels"
