"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/2000/01/rdf-schema#label","James Moody"
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/2000/01/rdf-schema#comment","James Moody (Savannah, de Georgia, 26 de marzo de 1925 - 9 de diciembre de 2010) fue un músico estadounidense de jazz, saxofonista, flautista y cantante."
"http://es.dbpedia.org/resource/James_Moody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jptn1"
"http://es.dbpedia.org/resource/James_Moody","http://xmlns.com/foaf/0.1/name","James Moody"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Savannah"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_barítonos"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaíes"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/James_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/James_Moody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Moody"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/añosActivo",1945
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bebop"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/imagen","JamesMoody.jpg"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Savannah"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Moody","http://es.dbpedia.org/property/nombre","James Moody"
