"subject","predicate","object"
"http://es.dbpedia.org/resource/BBC_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BBC_Scotland"
"http://es.wikipedia.org/wiki/BBC_Scotland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/BBC_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BBC_Scotland"
"http://es.dbpedia.org/resource/BBC_Alba","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/BBC_Scotland"
"http://es.dbpedia.org/resource/LazyTown_Extra","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/BBC_Scotland"
"http://es.dbpedia.org/resource/BBC_Scotland","http://www.w3.org/2000/01/rdf-schema#label","BBC Scotland"
"http://es.dbpedia.org/resource/BBC_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","BBC Escocia (inglés: BBC Scotland; escocés: BBC Alba) es un centro de producción de la British Broadcasting Corporation, la emisora financiada con fondos públicos del Reino Unido, destinado a emitir programación específica para el país de Escocia. Es, en efecto, un centro de desconexión nacional para Escocia, que tiene una cierta autonomía de la sede de la BBC de Londres, y está dirigido por la BBC Trust, quienes son asesorados en Escocia por la . Sus estudios y sede escocesa están en  en la orilla sur del río Clyde, además de la sede central de la  y el ."
"http://es.dbpedia.org/resource/BBC_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r05k"
"http://es.dbpedia.org/resource/BBC_Scotland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BBC"
"http://es.dbpedia.org/resource/BBC_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BBC_Scotland"
"http://es.dbpedia.org/resource/BBC_Scotland","http://dbpedia.org/ontology/wikiPageID",4559075
"http://es.dbpedia.org/resource/BBC_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",122123360
"http://es.dbpedia.org/resource/BBC_Scotland","http://dbpedia.org/ontology/wikiPageLength",7968
"http://es.dbpedia.org/resource/BBC_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BBC_Scotland?oldid=122123360&ns=0"
"http://es.dbpedia.org/resource/BBC_Scotland","http://dbpedia.org/ontology/abstract","BBC Escocia (inglés: BBC Scotland; escocés: BBC Alba) es un centro de producción de la British Broadcasting Corporation, la emisora financiada con fondos públicos del Reino Unido, destinado a emitir programación específica para el país de Escocia. Es, en efecto, un centro de desconexión nacional para Escocia, que tiene una cierta autonomía de la sede de la BBC de Londres, y está dirigido por la BBC Trust, quienes son asesorados en Escocia por la . Sus estudios y sede escocesa están en  en la orilla sur del río Clyde, además de la sede central de la  y el . BBC Escocia también tiene oficinas incluyendo una sala de redacción, estudio de televisión y de radio cerca del Parlamento Escocés en Edimburgo, además de una oficina dentro del edificio del Parlamento. También hay centros de transmisión en Aberdeen, Dundee, Inverness y Dumfries. La  residieron en la calle BBC Scotland's Queen Margaret hasta el 2006, cuando se trasladó al  en el centro de la ciudad. La orquesta actúa regularmente en toda Escocia y en todo el mundo.​ El principal rival de BBC Scotland es  (ex  y ),que, a pesar del nombre, no transmite en todo el país. Las transmisiones de STV se limitan a los principales centros de población del centro y el norte de Escocia, mientras que  cubre el sur."
