"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bocio"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/2000/01/rdf-schema#comment","Selin Benjamin Bocio Richardson (Santo Domingo, 27 de abril de 1996), mejor conocido como Benjamin Bocio, es un emprendedor social, odontólogo y activista dominicano conocido por proveer accesibilidad a la asistencia sanitaria a comunidades de escasos recursos en la República Dominicana. ​ ​"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://xmlns.com/foaf/0.1/name","Benjamin Bocio"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://xmlns.com/foaf/0.1/homepage","https://benjaminbocio.com/"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Bocio"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(UNIBE)"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_Nacional"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/nombre","Benjamin Bocio"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Odontología"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Nacional"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/wikiPageID",9483946
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/wikiPageRevisionID",129018222
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/wikiPageExternalLink","https://benjaminbocio.com/"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/wikiPageLength",9791
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(UNIBE)"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Odontólogo"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Bocio?oldid=129018222&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Bocio","http://dbpedia.org/ontology/abstract","Selin Benjamin Bocio Richardson (Santo Domingo, 27 de abril de 1996), mejor conocido como Benjamin Bocio, es un emprendedor social, odontólogo y activista dominicano conocido por proveer accesibilidad a la asistencia sanitaria a comunidades de escasos recursos en la República Dominicana. ​ ​"
"http://es.dbpedia.org/resource/Rafael_Benjamin_Richardson_Lightbourne","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Benjamin_Bocio"
"http://es.dbpedia.org/resource/Rafael_Benjamin_Richardson_Lightbourne","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Benjamin_Bocio"
"http://es.wikipedia.org/wiki/Benjamin_Bocio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Bocio"
