"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga_Recuenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Aguinaga"
"http://es.dbpedia.org/resource/Javier_Velásquez_Quesquén","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Aguinaga"
"http://es.dbpedia.org/resource/Javier_Velásquez_Quesquén","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Aguinaga"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Aguinaga"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Aurelio Aguinaga Recuenco (La Libertad, Perú, 28 de enero de 1950) es un administrador, médico cirujano y político peruano. Durante el gobierno de Alberto Fujimori fue Ministro de Salud y en el 2006 fue electo como Congresista de la República del Perú, representando al Departamento de Lambayeque. Fue uno de los principales responsables politicos de la esterilización de casi 300.000 personas en el Peru en el marco de la campaña de Planificación Familiar. Hoy en día hay más de 5000 mujeres que denuncian haber sido forzadas a operarse. La fiscalia de Peru no deja avanzar la causa en la que Aguinaga está imputado."
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv9d6"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2011-2016"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Nueva_Mayoría"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2006-2011"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Federico_Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lambayeque"
