"subject","predicate","object"
"http://es.dbpedia.org/resource/Uki-e","http://www.w3.org/2000/01/rdf-schema#label","Uki-e"
"http://es.dbpedia.org/resource/Uki-e","http://www.w3.org/2000/01/rdf-schema#comment","Uki-e ( en japonés 浮絵, literalmente cuadro flotante, y por extensión cuadro en perspectiva) es un género de la xilografía japonesa que utiliza las Convenciones Occidentales de la perspectiva lineal. Aunque nunca pasó de ser un género menor, a los artistas japoneses dibujaron y grabaron cuadros en perspectiva a partir de su introducción a finales de la década de 1730, Hasta La mitad del siglo XIX.​Hacia el 1739, Okumura Masanobu estudió los grabados europeos a fin de aprender las reglas de la perspectiva. Sus grabados se hicieron camino en Japón a través de Dejima o de China.​ Masanobu fue el primero en aplicar el término uki-e a las imágenes en perspectiva, y Utagawa Toyoharu terminó de desarrollar esta forma a finales de la década de 1750, cuando hizo xilografías en color que eran copias "
"http://es.dbpedia.org/resource/Uki-e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Japón"
"http://es.dbpedia.org/resource/Uki-e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabado"
"http://es.dbpedia.org/resource/Uki-e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uki-e"
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/apellido","Hockley"
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/editorial","Cincinnati Art Museum"
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/nombre","Allen"
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/título","Public Spectacles, Personal Pleasures: four centuries of Japanese prints from a Cincinnati collection"
"http://es.dbpedia.org/resource/Uki-e","http://es.dbpedia.org/property/ubicación","Cincinnati"
"http://es.dbpedia.org/resource/Uki-e","http://dbpedia.org/ontology/wikiPageID",8458283
"http://es.dbpedia.org/resource/Uki-e","http://dbpedia.org/ontology/wikiPageRevisionID",117204111
"http://es.dbpedia.org/resource/Uki-e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/~jaanus/deta/u/ukie.htm"
"http://es.dbpedia.org/resource/Uki-e","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Uki-e","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uki-e?oldid=117204111&ns=0"
"http://es.dbpedia.org/resource/Uki-e","http://dbpedia.org/ontology/abstract","Uki-e ( en japonés 浮絵, literalmente cuadro flotante, y por extensión cuadro en perspectiva) es un género de la xilografía japonesa que utiliza las Convenciones Occidentales de la perspectiva lineal. Aunque nunca pasó de ser un género menor, a los artistas japoneses dibujaron y grabaron cuadros en perspectiva a partir de su introducción a finales de la década de 1730, Hasta La mitad del siglo XIX.​Hacia el 1739, Okumura Masanobu estudió los grabados europeos a fin de aprender las reglas de la perspectiva. Sus grabados se hicieron camino en Japón a través de Dejima o de China.​ Masanobu fue el primero en aplicar el término uki-e a las imágenes en perspectiva, y Utagawa Toyoharu terminó de desarrollar esta forma a finales de la década de 1750, cuando hizo xilografías en color que eran copias de grabados de Canaletto y . Toyoharu también fue el primero en adaptar estas técnicas a los temas japoneses. El interior de los teatros kabuki era un tema común en los grabados uki-e; las escenas de interior son agradecidas a esta técnica porque es más fácil de aplicar un punto de fuga a la arquitectura que a un paisaje.​"
"http://dbpedia.org/resource/Uki-e","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uki-e"
"http://es.wikipedia.org/wiki/Uki-e","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uki-e"
