"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Río Negro (Santa Cruz)"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#comment","El río Negro (o río Paraíso) es un río amazónico boliviano, uno de los principales afluentes del río San Martín, que forma parte del curso alto del río Mamoré. El río discurre por el departamento de Santa Cruz y el departamento del Beni."
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Negro_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/altitudDesembocadura","160 m"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/altitudNacimiento","400 m"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/longitud","460.0"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_San_Martín"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageID",910951
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRevisionID",123933029
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/length",460000.0
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_San_Martín"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Negro_(Santa_Cruz)?oldid=123933029&ns=0"
"http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/abstract","El río Negro (o río Paraíso) es un río amazónico boliviano, uno de los principales afluentes del río San Martín, que forma parte del curso alto del río Mamoré. El río discurre por el departamento de Santa Cruz y el departamento del Beni."
"http://es.dbpedia.org/resource/Río_negro_(santa_cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)"
"http://es.wikipedia.org/wiki/Río_Negro_(Santa_Cruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Rio_Negro_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Rio_negro_(santa_cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Negro_(Santa_Cruz)"
