"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_de_Cortometrajes_de_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cortometrajes de Jerez"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cortometrajes de Jerez es un festival de cortos dirigido a jóvenes realizadores celebrado en el mes de octubre en Jerez de la Frontera (Andalucía, España). Fundado en el año 2000, en su última edición se sobrepasaron los 180 cortometrajes enviados desde diferentes puntos de España, de los cuales 29 llegaron a la final.​ La sede principal del festival es el auditorio de Sala Paul Espacio Joven, aunque existen varias subsedes en la ciudad, tanto en las proyecciones como en la gala final."
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://xmlns.com/foaf/0.1/homepage","http://www.jerez.es/nc/es/especiales/festival_de_cortometrajes"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cortometrajes"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_España"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Andalucía"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cortometrajes_de_Jerez"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageID",4082420
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",118938085
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asfaan.es"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.injuve.migualdad.es/"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.injuve.migualdad.es"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjcem.org"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerez.es/es/especiales/festival_de_cortometrajes/festival/10_anos_de_historia/los_carteles_del_festival"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerez.es/nc/es/especiales/festival_de_cortometrajes"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/wikiPageLength",4767
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Cortometrajes_de_Jerez?oldid=118938085&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Cortometrajes_de_Jerez","http://dbpedia.org/ontology/abstract","El Festival de Cortometrajes de Jerez es un festival de cortos dirigido a jóvenes realizadores celebrado en el mes de octubre en Jerez de la Frontera (Andalucía, España). Fundado en el año 2000, en su última edición se sobrepasaron los 180 cortometrajes enviados desde diferentes puntos de España, de los cuales 29 llegaron a la final.​ La sede principal del festival es el auditorio de Sala Paul Espacio Joven, aunque existen varias subsedes en la ciudad, tanto en las proyecciones como en la gala final."
