"subject","predicate","object"
"http://es.dbpedia.org/resource/Autorretrato_de_goya_de_1815_(museo_del_prado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/2000/01/rdf-schema#label","Autorretrato de Goya de 1815 (Museo del Prado)"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://www.w3.org/2000/01/rdf-schema#comment","Este Autorretrato, pintado por Francisco de Goya en 1815, a la edad de sesenta y nueve años, fue uno de los últimos óleos en que plasmó su propia imagen. Se trata de una obra de pequeño tamaño (46 x 33 cm) que se caracteriza por darnos una imagen cercana, cotidiana, íntima del pintor en su vejez. Aparecieron tras una restauración de 1993 la firma y fecha inscritas a la izquierda, posiblemente con el cuento de un pincel."
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://xmlns.com/foaf/0.1/name","Autorretrato (1815)"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1866"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1815"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_la_Trinidad"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1815"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1810"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/anchura","35.0"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/año",1815
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/longitud","46.0"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/nocatAutor","no"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo a partir de un fresco"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://es.dbpedia.org/property/título","Autorretrato"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageID",1369642
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageRevisionID",123654563
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/coleccion/galeria-on-line/galeria-on-line/obra/autorretrato-2/"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/fileadmin/Image_Archive/FLASH/GoyaASorolla/index.swf"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/creationYear","1815"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/height",0.46
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo a partir de un fresco"
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/width",0.35
"http://es.dbpedia.org/resource/Autorretrato_de_Goya_de_1815_(Museo_del_Prado)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
