"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnulfo_III_de_Flandes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Gertrudis_de_Flandes,_duquesa_de_Lorena","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Gertrudis_de_Flandes,_duquesa_de_Lorena","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.wikipedia.org/wiki/Roberto_I_de_Flandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Roberto_II_de_Flandes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1071)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Roberto_I_de_Flandes"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://www.w3.org/2000/01/rdf-schema#label","Roberto I de Flandes"
