"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_caprílico","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Acidos_grasos_esenciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.wikipedia.org/wiki/Ácido_graso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Acido_graso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Acidos_Grasos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Acidos_grasos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Ácidos_Grasos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Ácidos_grasos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_graso"
"http://es.dbpedia.org/resource/Ácido_graso","http://www.w3.org/2000/01/rdf-schema#label","Ácido graso"
"http://es.dbpedia.org/resource/Ácido_graso","http://www.w3.org/2000/01/rdf-schema#comment","Un ácido graso es una biomolécula de naturaleza lipídica formada por una larga cadena hidrocarbonada lineal, de diferente longitud o número de átomos de carbono, en cuyo extremo hay un grupo carboxilo (son ácidos orgánicos de cadena larga). Cada átomo de carbono se une al siguiente y al precedente por medio de un enlace covalente sencillo o doble. Al átomo de su extremo le quedan libres tres enlaces que son ocupados por átomos de hidrógeno (H3C-). Los demás átomos tienen libres los dos enlaces, que son ocupados igualmente por átomos de hidrógeno ( ... -CH2-CH2-CH2- ...). En el otro extremo de la molécula se encuentra el grupo carboxilo (-COOH) que es el que se combina con uno de los grupos hidroxilos (-OH) de la glicerina o propanotriol, reaccionando con él. El grupo carboxilo tiene caráct"
"http://es.dbpedia.org/resource/Ácido_graso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fatty_acids"
"http://es.dbpedia.org/resource/Ácido_graso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yxd"
"http://es.dbpedia.org/resource/Ácido_graso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_graso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_graso"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageID",7614
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageRevisionID",130418636
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfinal.com/Salud/omega3.shtml"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311005523/http:/cibelabs.com/acidos-grasos/"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131124171403/http:/www.scientificpsychic.com/fitness/fattyacids.html"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211030646/http:/www2.ufp.pt/~pedros/bq/beta-oxida.htm"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FName=Arachidonic+Acid&Units=SI"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/wikiPageLength",39348
"http://es.dbpedia.org/resource/Ácido_graso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_graso?oldid=130418636&ns=0"
"http://es.dbpedia.org/resource/Ácido_graso","http://dbpedia.org/ontology/abstract","Un ácido graso es una biomolécula de naturaleza lipídica formada por una larga cadena hidrocarbonada lineal, de diferente longitud o número de átomos de carbono, en cuyo extremo hay un grupo carboxilo (son ácidos orgánicos de cadena larga). Cada átomo de carbono se une al siguiente y al precedente por medio de un enlace covalente sencillo o doble. Al átomo de su extremo le quedan libres tres enlaces que son ocupados por átomos de hidrógeno (H3C-). Los demás átomos tienen libres los dos enlaces, que son ocupados igualmente por átomos de hidrógeno ( ... -CH2-CH2-CH2- ...). En el otro extremo de la molécula se encuentra el grupo carboxilo (-COOH) que es el que se combina con uno de los grupos hidroxilos (-OH) de la glicerina o propanotriol, reaccionando con él. El grupo carboxilo tiene carácter ácido y el grupo hidroxilo tiene carácter básico (o alcalino). En general, se puede formular un ácido graso genérico como R-COOH, donde R es la cadena hidrocarbonada que identifica al ácido en particular. Los ácidos grasos forman parte de los fosfolípidos y glucolípidos, moléculas que constituyen la bicapa lipídica de todas las membranas celulares. En los mamíferos, incluido el ser humano, la mayoría de los ácidos grasos se encuentran en forma de triglicéridos, moléculas donde los extremos carboxílico (-COOH) de tres ácidos grasos se esterifican con cada uno de los grupos hidroxilos (-OH) del glicerol (glicerina, propanotriol); los triglicéridos (grasas) se almacenan en el tejido adiposo ."
"http://dbpedia.org/resource/Fatty_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_graso"
