"subject","predicate","object"
"http://es.dbpedia.org/resource/Castets-en-Dorthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Gironda"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Gironda"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://dbpedia.org/ontology/wikiPageID",7723875
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://dbpedia.org/ontology/wikiPageRevisionID",95992838
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Gironda?oldid=95992838&ns=14"
"http://es.dbpedia.org/resource/Salignac_(Gironda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda"
"http://es.dbpedia.org/resource/Cantenac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda"
"http://es.dbpedia.org/resource/Margaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Antoine_(Gironda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda"
"http://es.dbpedia.org/resource/Aubie-et-Espessas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Gironda"
