"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cashrut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Animales_impuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Animales_impuros_en_el_judaismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Animales_impuros_en_el_judaísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Casher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Comida_Kosher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Kasher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Kashrut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Kósher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Kosher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashrut"
"http://es.dbpedia.org/resource/Cashrut","http://www.w3.org/2000/01/rdf-schema#label","Cashrut"
"http://es.dbpedia.org/resource/Cashrut","http://www.w3.org/2000/01/rdf-schema#comment","La kashrut (del hebreo כַּשְׁרוּת, designa aquello ""correcto"" o ""apropiado"" para ser consumido; aquello que cumple con los preceptos del kashrut es kasher, כָּשֵׁר, conocido también por su pronunciación en yídish, kósher) es la parte de los preceptos de la religión judía que trata de lo que los practicantes pueden y no pueden ingerir, basado en los preceptos bíblicos del Levítico (uno de los libros bíblicos del Antiguo Testamento y del Tanaj).​ Tales reglas, interpretadas y expandidas a lo largo de los siglos, determinan con precisión qué alimentos se consideran puros, es decir, cuáles cumplen con los preceptos de la religión y cuáles no son kasher (estos últimos se llaman, en hebreo: טְרֵפָה, trefá)."
"http://es.dbpedia.org/resource/Cashrut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049m7"
"http://es.dbpedia.org/resource/Cashrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Cashrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesado_tradicional_de_la_carne"
"http://es.dbpedia.org/resource/Cashrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_judía"
"http://es.dbpedia.org/resource/Cashrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cashrut"
"http://es.dbpedia.org/resource/Cashrut","http://dbpedia.org/ontology/wikiPageID",91023
"http://es.dbpedia.org/resource/Cashrut","http://dbpedia.org/ontology/wikiPageRevisionID",129680291
"http://es.dbpedia.org/resource/Cashrut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.chabad.org/library/article.htm/aid/559975/jewish/Gua-de-Kashrut.html"
"http://es.dbpedia.org/resource/Cashrut","http://dbpedia.org/ontology/wikiPageLength",14918
"http://es.dbpedia.org/resource/Cashrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cashrut?oldid=129680291&ns=0"
"http://es.dbpedia.org/resource/Cashrut","http://dbpedia.org/ontology/abstract","La kashrut (del hebreo כַּשְׁרוּת, designa aquello ""correcto"" o ""apropiado"" para ser consumido; aquello que cumple con los preceptos del kashrut es kasher, כָּשֵׁר, conocido también por su pronunciación en yídish, kósher) es la parte de los preceptos de la religión judía que trata de lo que los practicantes pueden y no pueden ingerir, basado en los preceptos bíblicos del Levítico (uno de los libros bíblicos del Antiguo Testamento y del Tanaj).​ Tales reglas, interpretadas y expandidas a lo largo de los siglos, determinan con precisión qué alimentos se consideran puros, es decir, cuáles cumplen con los preceptos de la religión y cuáles no son kasher (estos últimos se llaman, en hebreo: טְרֵפָה, trefá). Usualmente se asocia la idea de kashrut con dos de las costumbres alimenticias de los judíos: la que establece que los cárnicos no deben ser consumidos al mismo tiempo que los lácteos; y la que prohíbe a los judíos comer carne porcina en cualquiera de sus formas (Levítico). Esta idea de lo que es kasher es sólo parcialmente correcta, pues el concepto en realidad es mucho más vasto y se extiende a prácticamente todos los alimentos y, ciertamente, a los mencionados anteriormente. La etiqueta kasher (aunque es más frecuente la palabra kosher) que reciben ciertos productos alimenticios indica que dichos productos respetan los preceptos de la religión judía, y que por tanto se consideran puros y aptos para ser ingeridos por los practicantes de dicha religión."
"http://dbpedia.org/resource/Kashrut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cashrut"
