"subject","predicate","object"
"http://dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robbie_Lawler"
"http://es.wikipedia.org/wiki/Robbie_Lawler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robbie_Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/2000/01/rdf-schema#label","Robbie Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/2000/01/rdf-schema#comment","Robert Glen ""Robbie"" Lawler (nacido el 20 de marzo de 1982) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso wélter en Ultimate Fighting Championship. Lawler fue campeón de peso medio de EliteXC, ICON Sport y Superbrawl. El 3 de agosto de 2019, se encuentra como el peso wélter No.11 en los rankings oficiales de UFC.​"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094gkg"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://xmlns.com/foaf/0.1/name","Robbie Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Robbie-Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_UFC"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robbie_Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/apodo","Ruthless"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/dDecisión",7
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/dKo",2
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/dSumisión",6
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/derrotas",15
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/equipo","American Top Team"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/imagen","Robbie Lawler.png"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/lugarNacimiento","San Diego, California,"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/nombre","Robbie Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/nombreCompleto","Robert Glen Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/sinResultado",1
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/total",44
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/vDecisión",7
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/vKo",20
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/vSumisión",1
"http://es.dbpedia.org/resource/Robbie_Lawler","http://es.dbpedia.org/property/victorias",28
"http://es.dbpedia.org/resource/Robbie_Lawler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego,_California"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://dbpedia.org/ontology/wikiPageID",6102948
"http://es.dbpedia.org/resource/Robbie_Lawler","http://dbpedia.org/ontology/wikiPageRevisionID",129359224
"http://es.dbpedia.org/resource/Robbie_Lawler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufcespanol.com/fighter/Robbie-Lawler"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://dbpedia.org/ontology/wikiPageLength",25559
"http://es.dbpedia.org/resource/Robbie_Lawler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robbie_Lawler?oldid=129359224&ns=0"
"http://es.dbpedia.org/resource/Robbie_Lawler","http://dbpedia.org/ontology/abstract","Robert Glen ""Robbie"" Lawler (nacido el 20 de marzo de 1982) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso wélter en Ultimate Fighting Championship. Lawler fue campeón de peso medio de EliteXC, ICON Sport y Superbrawl. El 3 de agosto de 2019, se encuentra como el peso wélter No.11 en los rankings oficiales de UFC.​"
