"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeroclub_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Nuestra_Arquitectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Argentina en 1929"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_1929","http://www.w3.org/2004/02/skos/core#prefLabel","Argentina en 1929"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_1929","http://dbpedia.org/ontology/wikiPageID",2902762
"http://es.dbpedia.org/resource/Categoría:Argentina_en_1929","http://dbpedia.org/ontology/wikiPageRevisionID",83354153
"http://es.dbpedia.org/resource/Categoría:Argentina_en_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentina_en_1929?oldid=83354153&ns=14"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1929","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Vuelos_del_%22Jesús_del_Gran_Poder%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Museo_de_Arte_Municipal_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Ley_de_Jornada_de_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
