"subject","predicate","object"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/2000/01/rdf-schema#label","Pável Yakímov"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/2000/01/rdf-schema#comment","Pável Yakímov –en ruso, Па́вел Яки́мов– es un deportista ruso que compite en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Triatlón de Invierno de 2018, y tres medallas de bronce en el Campeonato Europeo de Triatlón de Invierno entre los años 2016 y 2019.​"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://xmlns.com/foaf/0.1/name","Pável Yakímov"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pável_Yakímov"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://es.dbpedia.org/property/nombre","Pável Yakímov"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://dbpedia.org/ontology/wikiPageID",9135011
"http://es.dbpedia.org/resource/Pável_Yakímov","http://dbpedia.org/ontology/wikiPageRevisionID",127222128
"http://es.dbpedia.org/resource/Pável_Yakímov","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Pável_Yakímov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pável_Yakímov?oldid=127222128&ns=0"
"http://es.dbpedia.org/resource/Pável_Yakímov","http://dbpedia.org/ontology/abstract","Pável Yakímov –en ruso, Па́вел Яки́мов– es un deportista ruso que compite en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Triatlón de Invierno de 2018, y tres medallas de bronce en el Campeonato Europeo de Triatlón de Invierno entre los años 2016 y 2019.​"
"http://es.dbpedia.org/resource/Pavel_Yakimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pável_Yakímov"
"http://es.wikipedia.org/wiki/Pável_Yakímov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pável_Yakímov"
