"subject","predicate","object"
"http://es.dbpedia.org/resource/Montopoli_di_Sabina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torrita_Tiberina"
"http://es.dbpedia.org/resource/Filacciano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torrita_Tiberina"
"http://es.dbpedia.org/resource/Poggio_Mirteto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torrita_Tiberina"
"http://es.dbpedia.org/resource/Nazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torrita_Tiberina"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/2000/01/rdf-schema#label","Torrita Tiberina"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/2000/01/rdf-schema#comment","Torrita Tiberina es una localidad italiana de la provincia de Roma, región de Lazio, con 1.059 habitantes.​"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm8j8"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://xmlns.com/foaf/0.1/name","Torrita Tiberina"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://xmlns.com/foaf/0.1/homepage","http://www.comune.torritatiberina.rm.it/"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrita_Tiberina"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/códigoPostal",60
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/dirigente","Ilario Caprioli"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggio_Mirteto"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nazzano"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filacciano"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montopoli_di_Sabina"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/elevaciónMedia",179
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/gentilicio","torritani"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/nombre","Torrita Tiberina"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Tomás_el_Apóstol"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/población",1059
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/prefijoTelefónico",765
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/páginaWeb","http://www.comune.torritatiberina.rm.it/"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/superficie",1080
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Roma"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Torrita_Tiberina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
