"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Maneiro"
"http://es.dbpedia.org/resource/Hermanas_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Maneiro"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/2000/01/rdf-schema#label","Alberto Maneiro"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Maneiro (n. San Sebastián, España; 1968) es un actor español."
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Maneiro"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://es.dbpedia.org/property/fechaDeNacimiento",1968
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://es.dbpedia.org/property/imagen","Alberto Maneiro.jpg"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://es.dbpedia.org/property/imdb",1724553
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://es.dbpedia.org/property/lugarDeNacimiento","San Sebastián, Guipúzcoa, País Vasco, España"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Maneiro"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageID",215089
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageRevisionID",124932820
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/suplementos/suvivienda/2005/419/1132873219.html"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/2001/01/05/cultura/e000088.html"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/20110402/peligro-realizar-los-suenos/420890.shtml"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-p.orange.es/tp/carticulos/77597.html"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/metropoli/2004/03/18/teatro/1079630757.html"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/metropoli/2004/06/09/teatro/1086804079.html"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertomaneiro.com/"
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/wikiPageLength",10140
"http://es.dbpedia.org/resource/Alberto_Maneiro","http://dbpedia.org/ontology/birthName","Alberto Maneiro"
