"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/2000/01/rdf-schema#label","José Caicedo Porozo"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/2000/01/rdf-schema#comment","José Stalin Caicedo Porozo (22 de febrero de 1999, Guayas, Ecuador) es un futbolista ecuatoriano. Juega de Centrocampista y su equipo actual es el Barcelona Sporting Club de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://xmlns.com/foaf/0.1/name","José Stalin Caicedo Porozo"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://xmlns.com/foaf/0.1/name","José Caicedo Porozo"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Caicedo_Porozo"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/altura","1,88 m"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/club",20
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/equipos","* Barcelona S.C."
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_del_Guayas"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/nombre","José Caicedo Porozo"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/nombrecompleto","José Stalin Caicedo Porozo"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Guayas"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/wikiPageID",7898560
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/wikiPageRevisionID",124195477
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/Person/height","188.0"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/height",1.88
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/number",27
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Caicedo_Porozo?oldid=124195477&ns=0"
"http://es.dbpedia.org/resource/José_Caicedo_Porozo","http://dbpedia.org/ontology/abstract","José Stalin Caicedo Porozo (22 de febrero de 1999, Guayas, Ecuador) es un futbolista ecuatoriano. Juega de Centrocampista y su equipo actual es el Barcelona Sporting Club de la Serie A de Ecuador."
"http://es.wikipedia.org/wiki/José_Caicedo_Porozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Caicedo_Porozo"
