"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://www.w3.org/2000/01/rdf-schema#label","Rafael Salillas"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Salillas y Panzano (Angüés, 26 de marzo de 1854-Madrid, 22 de mayo de 1923) fue un criminólogo español."
"http://es.dbpedia.org/resource/Rafael_Salillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Aragón"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angüesinos"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminólogos"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Salillas"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/editorial","Sociedad Española de Historia de las Ciencias y de las Técnicas"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/nombre","Andrés"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/publicación","Llull"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/páginas",81
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/título","Rafael Salinas: medio siglo de antropología criminal española"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/url","http://hdl.handle.net/10261/14887%7Cissn=0210-8615"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Rafael_Salillas","http://dbpedia.org/ontology/wikiPageID",4432464
"http://es.dbpedia.org/resource/Rafael_Salillas","http://dbpedia.org/ontology/wikiPageRevisionID",129954159
"http://es.dbpedia.org/resource/Rafael_Salillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10261/14887%7Cissn=0210-8615"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Rafael_Salillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Salillas?oldid=129954159&ns=0"
"http://es.dbpedia.org/resource/Rafael_Salillas","http://dbpedia.org/ontology/abstract","Rafael Salillas y Panzano (Angüés, 26 de marzo de 1854-Madrid, 22 de mayo de 1923) fue un criminólogo español."
"http://es.wikipedia.org/wiki/Rafael_Salillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Salillas"
