"subject","predicate","object"
"http://es.dbpedia.org/resource/Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#label","Looney Tunes"
"http://es.dbpedia.org/resource/Looney_Tunes","http://www.w3.org/2000/01/rdf-schema#comment","Looney Tunes esuna serie de dibujos animados de la compañía Warner Bros que comenzó su andadura oficialmente en 1930 con el cortometraje Sinkin' in the Bathtub. A los personajes de dibujos animados más famosos de la Warner a veces se les llama también Looney Toons, sobre todo en conjunto.El idioma original de los Looney Tunes es inglés.La expresión «Looney Tunes» («Canciones chifladas/Canciones lunáticas») es una alusión a las Silly Symphonies (Sinfonías tontas) de Walt Disney. Desde 1940 hasta 1969, la serie Looney Tunes fue la más popular en las salas de cine."
"http://es.dbpedia.org/resource/Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9l1"
"http://es.dbpedia.org/resource/Looney_Tunes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081102211755/http:/looneytunes.warnerbros.com/"
"http://es.dbpedia.org/resource/Looney_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorizaciones"
"http://es.dbpedia.org/resource/Looney_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Looney_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Looney_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Looney_Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Looney_Tunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Looney_Tunes"
"http://es.dbpedia.org/resource/Looney_Tunes","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Looney_Tunes","http://es.dbpedia.org/property/imagen","Looney tunes careta.png"
"http://es.dbpedia.org/resource/Looney_Tunes","http://es.dbpedia.org/property/pieDeImagen","Logo de Looney Tunes"
"http://es.dbpedia.org/resource/Looney_Tunes","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Looney_Tunes","http://es.dbpedia.org/property/titulo","Looney Tunes"
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/wikiPageID",213164
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/wikiPageRevisionID",130422533
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205000401/http:/www.bcdb.com/cartoons/Warner_Bros_/Looney_Tunes/index.html"
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://looneytunes.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081102211755/http:/looneytunes.warnerbros.com/"
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/wikiPageLength",18568
"http://es.dbpedia.org/resource/Looney_Tunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Looney_Tunes?oldid=130422533&ns=0"
"http://es.dbpedia.org/resource/Looney_Tunes","http://dbpedia.org/ontology/abstract","Looney Tunes esuna serie de dibujos animados de la compañía Warner Bros que comenzó su andadura oficialmente en 1930 con el cortometraje Sinkin' in the Bathtub. A los personajes de dibujos animados más famosos de la Warner a veces se les llama también Looney Toons, sobre todo en conjunto.El idioma original de los Looney Tunes es inglés.La expresión «Looney Tunes» («Canciones chifladas/Canciones lunáticas») es una alusión a las Silly Symphonies (Sinfonías tontas) de Walt Disney. Desde 1940 hasta 1969, la serie Looney Tunes fue la más popular en las salas de cine. Por 1968 y 1969, Warner Bros (Propiedad de Seven-Arts) decidió añadir color a varios cortos en blanco y negro para su distribución en la televisión y el cine.Estos se pueden encontrar en varias colecciones de dibujos animados de dominio público o en Internet.En 1990, se empezaron a colorear nuevamente los cortos, pero esta vez en computadora, incluso se llegó a colorear la gran mayoría de los cortos en blanco y negro en 1990, 1992 y 1995."
"http://es.dbpedia.org/resource/Elmer_Gruñón","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Pato_Lucas","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Baby_Looney_Tunes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Baby_Looney_Tunes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/You_Ought_to_Be_in_Pictures","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Pata_Melisa","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Loonatics_Unleashed","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Bugs_Bunny","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Taz_(Looney_Tunes)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Taz_(Looney_Tunes)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Tazmania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Tazmania","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/The_Sylvester_&_Tweety_Mysteries","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/The_Sylvester_&_Tweety_Mysteries","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/The_Looney_Tunes_Show","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Puerco_Porky","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.dbpedia.org/resource/Puerco_Porky","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Looney_Tunes"
"http://es.wikipedia.org/wiki/Looney_Tunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/Looney_Tunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Looney_Tunes"
