"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Militar_de_Whampoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China"
"http://es.dbpedia.org/resource/Academia_Militar_de_Baoding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/2000/01/rdf-schema#label","Academias militares de China"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Academias militares de China"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_China"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_China"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://dbpedia.org/ontology/wikiPageID",5891199
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",78234307
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Academias_militares_de_China?oldid=78234307&ns=14"
