"subject","predicate","object"
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Cava de Tirreni"
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjtv"
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cava_de_Tirreni"
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://dbpedia.org/ontology/wikiPageID",1025711
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://dbpedia.org/ontology/wikiPageRevisionID",9702986
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cava_de_Tirreni?oldid=9702986&ns=0"
"http://es.dbpedia.org/resource/León_I_(abad)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cava_de_Tirreni"
"http://es.dbpedia.org/resource/Pedro_de_Cava","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cava_de_Tirreni"
"http://es.dbpedia.org/resource/Constabilis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cava_de_Tirreni"
"http://es.wikipedia.org/wiki/Cava_de_Tirreni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cava_de_Tirreni"
"http://es.dbpedia.org/resource/Stefano_Sorrentino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cava_de_Tirreni"
