"subject","predicate","object"
"http://dbpedia.org/resource/African_tree_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nectophryne_afra"
"http://es.wikipedia.org/wiki/Nectophryne_afra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nectophryne_afra"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/2000/01/rdf-schema#label","Nectophryne afra"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/2000/01/rdf-schema#comment","Nectophryne afra es una especie de anfibios de la familia Bufonidae.Habita en Camerún, República Democrática del Congo, Guinea Ecuatorial, Gabón, Nigeria y, posiblemente en República Centroafricana y República del Congo.Su hábitat natural incluye bosques secos tropicales o subtropicales y zonas previamente boscosas ahora muy degradadas. Está amenazada de extinción."
"http://es.dbpedia.org/resource/Nectophryne_afra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0ywd"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://xmlns.com/foaf/0.1/name","Nectophryne afra"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectophryne"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectophryne_afra"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/binomial","Nectophryne afra"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/binomialAuthority","Buchholz & Peters, 1875"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nectophryne"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/name","Nectophryne afra"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/wikiPageID",2334895
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/wikiPageRevisionID",120945127
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54835/all"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nectophryne"
"http://es.dbpedia.org/resource/Nectophryne_afra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
