"subject","predicate","object"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/2000/01/rdf-schema#label","Primitive Cool"
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/2000/01/rdf-schema#comment","Primitive Cool es el segundo álbum como solista del cantante británico Mick Jagger, lanzado el 11 de septiembre de 1987. Originalmente fue publicado por CBS Records pero posteriormente fue reeditado por Atlantic Records. Luego del éxito obtenido con su primer placa She's the Boss, Jagger intentó continuar materializando su fama solista fuera de The Rolling Stones, sin embargo el álbum tuvo una fría repercusión comercial."
"http://es.dbpedia.org/resource/Primitive_Cool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx_0t"
"http://es.dbpedia.org/resource/Primitive_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mick_Jagger"
"http://es.dbpedia.org/resource/Primitive_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Primitive_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Primitive_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Primitive_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Primitive_Cool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primitive_Cool"
"http://es.dbpedia.org/resource/Primitive_Cool","http://es.dbpedia.org/property/anterior",""
