"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Mezhdurechenski (Krasnodar)"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Mezhdurechenski (en ruso: Междуреченский)? es un jútor del raión de Pávlovskaya del krai de Krasnodar, en Rusia. Está situado a orillas del río Tijonkaya, afluente por la derecha del Chelbas, 11 km al suroeste de Pávlovskaya y 127 km al nordeste de Krasnodar, la capital del krai. Tenía 603 habitantes en 2010.​ Pertenece al municipio Novoplastúnovskoye."
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Междуреченский"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Mezhdurechenski"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Pávlovskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezhdurechenski_(Krasnodar)"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/altitud",24
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/cp",352052
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/nombre","Mezhdurechenski"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Междуреченский"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Mezhdurechenski_(Krasnodar)","http://es.dbpedia.org/property/población",603
