"subject","predicate","object"
"http://dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto"
"http://es.dbpedia.org/resource/Tommaso_Caputo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto"
"http://es.dbpedia.org/resource/Santos_Abril","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto"
"http://es.wikipedia.org/wiki/Félix_del_Blanco_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://es.dbpedia.org/property/consagración","http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Félix del Blanco Prieto"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Félix del Blanco Prieto (n. , Castilla y León, España, 15 de junio de 1937) es un religioso católico y diplomático español. Ordenado sacerdote en 1961. Es Arzobispo Titular de Vannida. Durante todos estos años ha sido Nuncio Apostólico en Angola, Santo Tomé y Príncipe, Camerún, Guinea Ecuatorial, Malta y Libia.También en 2007 fue nombrado Limosnero de Su Santidad, hasta noviembre de 2012 que Benedicto XVI aceptó su renuncia por edad. Actualmente sigue teniendo el título de Arzobispo y es además Limosnero ""Emérito"" de Su Santidad."
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://xmlns.com/foaf/0.1/name","Félix del Blanco Prieto"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160927004759/http:/www.vicariatusurbis.org/%3Fpage_id=202&IDPERS=11172"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_España"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Camerún"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Malta"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Santo_Tomé_y_Príncipe"
