"subject","predicate","object"
"http://dbpedia.org/resource/Football_in_South_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur"
"http://es.wikipedia.org/wiki/Fútbol_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Corea del Sur"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol en Corea del Sur (en coreano 축구 - Chukgu) es uno de los deportes más populares del país, junto al béisbol y el taekwondo. Este deporte llegó a la península de Corea en 1882 a través de la tripulación de un barco británico. Su desarrollo se impulsó en 1983 con la creación de la K-League, que fue la primera liga de fútbol profesional de Asia.​ Hoy en día, la República de Corea es una de las mayores potencias del continente.​ Según los datos de la FIFA, Corea del Sur tiene 100 clubes federados, 31.127 jugadores inscritos y más de un millón de practicantes.​"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z0kq"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.kfa.or.kr/"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6083430
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",127512477
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=kor/index.html"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfa.or.kr/"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleague.com/"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageLength",22799
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Corea_del_Sur?oldid=127512477&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Corea_del_Sur","http://dbpedia.org/ontology/abstract","El fútbol en Corea del Sur (en coreano 축구 - Chukgu) es uno de los deportes más populares del país, junto al béisbol y el taekwondo. Este deporte llegó a la península de Corea en 1882 a través de la tripulación de un barco británico. Su desarrollo se impulsó en 1983 con la creación de la K-League, que fue la primera liga de fútbol profesional de Asia.​ Hoy en día, la República de Corea es una de las mayores potencias del continente.​ La Asociación de Fútbol de Corea (KFA) es su máximo organismo profesional. Fue fundada en 1933, está afiliada a la FIFA desde 1948 y a la Confederación Asiática de Fútbol desde 1954. La KFA organiza el sistema de ligas coreano (K-League Classic y K-League Challenge) y la Copa de Corea del Sur, además de gestionar la selección nacional masculina y femenina. Según los datos de la FIFA, Corea del Sur tiene 100 clubes federados, 31.127 jugadores inscritos y más de un millón de practicantes.​"
