"subject","predicate","object"
"http://es.dbpedia.org/resource/(2102)_Tantalus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2103)_Laverna"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/2000/01/rdf-schema#label","(2103) Laverna"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://www.w3.org/2000/01/rdf-schema#comment","(2103) Laverna es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de marzo de 1960 por el equipo del Observatorio Astronómico de La Plata desde el Observatorio Astronómico de La Plata, Chile."
"http://es.dbpedia.org/resource/(2103)_Laverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Plata"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(2103)_Laverna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_La_Plata"
