"subject","predicate","object"
"http://es.dbpedia.org/resource/Aunque_sea_una_película_chiquita","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Floria_Bloise"
"http://es.wikipedia.org/wiki/Floria_Bloise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floria_Bloise"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/2000/01/rdf-schema#label","Floria Bloise"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/2000/01/rdf-schema#comment","Floria Bloise (Buenos Aires,​ 27 de febrero de 1929 - ibídem, 2 de agosto de 2012) fue una actriz argentina de numerosas películas y series televisivas.​"
"http://es.dbpedia.org/resource/Floria_Bloise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9xwr"
