"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Khabensky"
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b86rf"
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantin_Khabensky"
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://dbpedia.org/ontology/wikiPageID",1755544
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://dbpedia.org/ontology/wikiPageRevisionID",18449590
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Konstantín_Jabenski"
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Konstantin_Khabensky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konstantin_Khabensky?oldid=18449590&ns=0"
"http://es.dbpedia.org/resource/Wanted_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Konstantin_Khabensky"
"http://es.wikipedia.org/wiki/Konstantin_Khabensky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantin_Khabensky"
"http://es.dbpedia.org/resource/Guardianes_del_día_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Konstantin_Khabensky"
"http://es.dbpedia.org/resource/Guardianes_de_la_noche_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Konstantin_Khabensky"
