"subject","predicate","object"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/2000/01/rdf-schema#label","Curueña"
"http://es.dbpedia.org/resource/Curueña","http://www.w3.org/2000/01/rdf-schema#comment","Curueña es una localidad del municipio leonés de Riello, en la Comunidad Autónoma de Castilla y León. El pueblo se encuentra en la comarca de la Omaña, en el alto que separa el valle formado por el arroyo de Palaciello del valle formado por el arroyo de Curueña. Se accede a la localidad por la carretera LE-4425, que enlaza con Robledo de Omaña. La iglesia parroquial está dedicada a Santiago Apóstol.​"
"http://es.dbpedia.org/resource/Curueña","http://xmlns.com/foaf/0.1/name","Curueña"
"http://es.dbpedia.org/resource/Curueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Curueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omaña"
"http://es.dbpedia.org/resource/Curueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curueña"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/cp",24127
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/nombre","Curueña"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Curueña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Curueña","http://dbpedia.org/ontology/wikiPageID",8459598
"http://es.dbpedia.org/resource/Curueña","http://dbpedia.org/ontology/wikiPageRevisionID",124348775
"http://es.dbpedia.org/resource/Curueña","http://dbpedia.org/ontology/wikiPageLength",3571
"http://es.dbpedia.org/resource/Curueña","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Curueña","http://dbpedia.org/ontology/areaCode","24"
