"subject","predicate","object"
"http://es.dbpedia.org/resource/Eerie_número_73","http://www.w3.org/2000/01/rdf-schema#label","Eerie número 73"
"http://es.dbpedia.org/resource/Eerie_número_73","http://www.w3.org/2000/01/rdf-schema#comment","El número 73 de ""Eerie"" se publicó en marzo de 1976, con el siguiente contenido: 
* Portada de Ken Kelly 
* Hunter II: Death Of The Phoenix, 8. p. / 
* The Freaks: Carnival At Midnight, 10 p. Budd Lewis/ 
* Day Of The Vampire 1992: The Tombspawn Bill, 10 p. de / 
* It!: A Grave Terror Leads To Death!, 10 p. de / 
* ""Viaje al agujero final"" (""Voyage To The Final Hole""), segunda entrega de la serie Tales Of Peter Hypnos, 11 p. de Josep María Beà."
"http://es.dbpedia.org/resource/Eerie_número_73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eerie"
"http://es.dbpedia.org/resource/Eerie_número_73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eerie_número_73"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/anterior",72
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/autor","Cooke, Jon B. y Roach, David A."
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/año",7
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Eerie"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/editorial","Raleigh: TwoMorrows Publishing"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_terror"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/id","I.S.B.N.: 1-893905-08-X"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/nombre","Eerie núm. 73"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/número",73
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/números",145
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/primeraEdición","Marzo de 1976"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/siguiente",74
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/título","The Warren companion: the definitive compendium to the great comics of Warren Publishing"
"http://es.dbpedia.org/resource/Eerie_número_73","http://dbpedia.org/ontology/wikiPageID",4891177
"http://es.dbpedia.org/resource/Eerie_número_73","http://dbpedia.org/ontology/wikiPageRevisionID",93012785
"http://es.dbpedia.org/resource/Eerie_número_73","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enjolrasworld.com/Richard%20Arndt/The%20Warren%20Magazines%20Index%20Only.htm"
"http://es.dbpedia.org/resource/Eerie_número_73","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Eerie_número_73","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eerie_número_73?oldid=93012785&ns=0"
"http://es.dbpedia.org/resource/Eerie_número_73","http://dbpedia.org/ontology/abstract","El número 73 de ""Eerie"" se publicó en marzo de 1976, con el siguiente contenido: 
* Portada de Ken Kelly 
* Hunter II: Death Of The Phoenix, 8. p. / 
* The Freaks: Carnival At Midnight, 10 p. Budd Lewis/ 
* Day Of The Vampire 1992: The Tombspawn Bill, 10 p. de / 
* It!: A Grave Terror Leads To Death!, 10 p. de / 
* ""Viaje al agujero final"" (""Voyage To The Final Hole""), segunda entrega de la serie Tales Of Peter Hypnos, 11 p. de Josep María Beà."
"http://es.wikipedia.org/wiki/Eerie_número_73","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eerie_número_73"
