"subject","predicate","object"
"http://es.dbpedia.org/resource/Stooges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Stooges"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#label","The Stooges"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/2000/01/rdf-schema#comment","The Stooges, también conocidos como Iggy and The Stooges, fue una banda de rock surgida en 1967 en Detroit (Estados Unidos) considerada un referente del garage rock y pionera tanto de la música como de la subcultura punk. En 2016 The Stooges se separa después de haber finalizado su último álbum de estudio titulado Ready to Die (2013). Ese mismo año, se lanzó la película documental Gimme Danger dirigida por Jim Jarmusch sobre la banda, estrenándose mundialmente en el Festival de Cannes.​"
"http://es.dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld0vl"
"http://es.dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/name","The Stooges"
"http://es.dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/homepage","http://www.iggyandthestoogesmusic.com/us/"
"http://es.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/The_Stooges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_protopunk"
