"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/2000/01/rdf-schema#label","Lisbeth Movin"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/2000/01/rdf-schema#comment","Lisbeth Movin (25 de agosto de 1917 - 7 de noviembre de 2011)​ fue una actriz teatral y cinematográfica de nacionalidad danesa."
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odense"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisbeth_Movin"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/wikiPageID",9137365
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/wikiPageRevisionID",125507488
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317061820/http:/dnfx.dfi.dk/pls/dnf/pwt.page_setup%3Fp_pagename=dnfnavn&p_parmlist=navneid=660"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskefilm.dk/skuespiller/643.html%3FPHPSESSID=983403f73035c2395dc5a8b601b7053c"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisbeth_Movin?oldid=125507488&ns=0"
"http://es.dbpedia.org/resource/Lisbeth_Movin","http://dbpedia.org/ontology/abstract","Lisbeth Movin (25 de agosto de 1917 - 7 de noviembre de 2011)​ fue una actriz teatral y cinematográfica de nacionalidad danesa."
"http://dbpedia.org/resource/Lisbeth_Movin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisbeth_Movin"
"http://es.wikipedia.org/wiki/Lisbeth_Movin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisbeth_Movin"
