"subject","predicate","object"
"http://es.dbpedia.org/resource/Minor_Threat","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Embrace_(banda_estadounidense)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/End_Hits","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/End_Hits","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/End_Hits","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/End_Hits","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Red_Medicine","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Red_Medicine","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Red_Medicine","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Red_Medicine","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/In_on_the_Kill_Taker","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/In_on_the_Kill_Taker","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/In_on_the_Kill_Taker","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/In_on_the_Kill_Taker","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Standing_in_the_Way_of_Control","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Standing_in_the_Way_of_Control","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fugazi"
"http://es.wikipedia.org/wiki/Fugazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Ataxia_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Ian_MacKaye","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Fugazi_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Fugazi_(EP)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Rites_of_Spring","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Listen_Up!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Repeater","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Repeater","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/One_Last_Wish","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Fugazi"
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/2000/01/rdf-schema#comment","Fugazi es una banda estadounidense de post hardcore formada en 1987 en la ciudad de Washington D. C., conocida por su postura 'hazlo tú mismo' ('do it yourself'), su manera independiente de funcionar y su reticencia frente a la industria musical, aspecto que también extienden a su discográfica, Dischord Records. Fugazi ha dado muchos conciertos por todo el mundo, produjo seis discos de estudio, una película ""Instrument""  y una serie, ganándose un gran reconocimiento en todo el planeta. Tocaron en vivo hasta final del año 2002 pero la banda está inactiva oficialmente desde 2003."
"http://es.dbpedia.org/resource/Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvkk"
"http://es.dbpedia.org/resource/Fugazi","http://xmlns.com/foaf/0.1/name","Fugazi"
"http://es.dbpedia.org/resource/Fugazi","http://xmlns.com/foaf/0.1/homepage","http://www.dischord.com/band/fugazi"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sub_Pop"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Washington_D._C."
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dischord_Records"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_art_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1986"
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington_D._C."
"http://es.dbpedia.org/resource/Fugazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington_D._C."
