"subject","predicate","object"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/2000/01/rdf-schema#label","Donald C. Spencer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Donald Clayton Spencer (25 de abril, 1912 – 23 de diciembre, 2001) fue un matemático estadounidense conocido por su trabajo en el campo de la  de las estructuras que surgen en geometría diferencial, y del tratamiento de varias variables complejas desde el punto de vista de las ecuaciones en derivadas parciales. Nació en Boulder (Colorado), y recibió su formación en la Universidad de Colorado y el MIT."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://xmlns.com/foaf/0.1/name","Donald Clayton Spencer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_C._Spencer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/author","Steenrod, N. E."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/authorlink","Albert Charles Schaeffer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/date","January 2004"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Robert_Hermann_(mathematician)"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Louis_Howard"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Joseph_J._Kohn"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Suresh_H._Moolgavkar"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Patrick_X._Gallagher"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Roger_Horn"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Phillip_Griffiths"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Pierre_Conner"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/first","A. C."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/first","H. K."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/first","D. C."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/first","M. M."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/id","Spencer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/journal","Notices of the American Mathematical Society"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/last","Spencer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/last","Schiffer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/last","Nickerson"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/last","Schaeffer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/last","Kumpera"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/location","Providence, R.I."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/location","Princeton, N.J."
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Durango_(Colorado)"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boulder_(Colorado)"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/mr",37908
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/nombre","Donald Clayton Spencer"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/postscript","; pbk"
"http://es.dbpedia.org/resource/Donald_C._Spencer","http://es.dbpedia.org/property/publisher","Princeton University Press"
