"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/2000/01/rdf-schema#label","Laguna El Peral"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna El Peral es un humedal situado en la comuna de El Tabo, Chile, considerado una reserva ecológica. Es Monumento Nacional en categoría de ""Santuario de la Naturaleza"", así dictado por el Ministerio de Educación, según decreto Nº 631, del 31 de julio de 1975.​ Es administrada por CONAF, a partir de 1983; cuando es cercada y se instalan guardaparques​ Está ubicada entre los balnearios de Las Cruces y Playas Blancas. Es sitio de nidación de cisnes de cuello negro, huairavo, garza grande, garza boyera, gaviota cáhuil, tagua común, pidén y picurio, entre otras."
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://xmlns.com/foaf/0.1/name","Laguna El Peral"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_la_naturaleza_de_Chile"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Chile"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Aconcagua_y_Maipo_(055)"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_El_Peral"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/fechaCreación",1975
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/foto","Laguna_el_peral.jpg"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/legislación",31
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/locatorYMapa",270
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/mapa","Cuenca-055-B.svg"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/nombre","Laguna El Peral"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/El_Tabo"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/pieFoto","Vista panorámica de la laguna."
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/pieMapa","Cuenca 055, que incluye la zona alrededor de El Tabo."
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_San_Antonio"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://dbpedia.org/ontology/wikiPageID",1122447
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://dbpedia.org/ontology/wikiPageRevisionID",125633248
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://dbpedia.org/ontology/wikiPageLength",10691
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_El_Peral?oldid=125633248&ns=0"
"http://es.dbpedia.org/resource/Laguna_El_Peral","http://dbpedia.org/ontology/abstract","La Laguna El Peral es un humedal situado en la comuna de El Tabo, Chile, considerado una reserva ecológica. Es Monumento Nacional en categoría de ""Santuario de la Naturaleza"", así dictado por el Ministerio de Educación, según decreto Nº 631, del 31 de julio de 1975.​ Es administrada por CONAF, a partir de 1983; cuando es cercada y se instalan guardaparques​ Está ubicada entre los balnearios de Las Cruces y Playas Blancas. Es sitio de nidación de cisnes de cuello negro, huairavo, garza grande, garza boyera, gaviota cáhuil, tagua común, pidén y picurio, entre otras."
"http://es.dbpedia.org/resource/Duca_Duca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_El_Peral"
"http://es.wikipedia.org/wiki/Laguna_El_Peral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_El_Peral"
