"subject","predicate","object"
"http://es.dbpedia.org/resource/Els_Encantats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Encantados"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/2000/01/rdf-schema#label","Los Encantados"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/2000/01/rdf-schema#comment","Los Encantados​ (en catalán, Els Encantats) son dos picos situados en los Pirineos, al sur del lago de San Mauricio, a la derecha del río Escrita, en sentido orográfico. Forma parte de la cabecera de la Noguera Pallaresa. Administrativamente el territorio pertenece al municipio de Espot, en la comarca del Pallars Sobirá (provincia de Lérida, Cataluña, España) y está incluido en el parque nacional de Aigüestortes y Lago de San Mauricio."
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00hkb"
"http://es.dbpedia.org/resource/Los_Encantados","http://xmlns.com/foaf/0.1/name","Los Encantados"
"http://es.dbpedia.org/resource/Los_Encantados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Pirineos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Los_Encantados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Encantados"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/comunidadAutonama","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/elevación",2738
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/fechaYPers","Jaime Oliveras en 1910."
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/foto","Els Encantats i l'Estany de Sant Maurici.png"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/nombre","Los Encantados"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/pieDeFoto","Los Encantados desde el lago de San Mauricio."
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Lérida"
"http://es.dbpedia.org/resource/Los_Encantados","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Los_Encantados","http://dbpedia.org/ontology/wikiPageID",311045
"http://es.dbpedia.org/resource/Los_Encantados","http://dbpedia.org/ontology/wikiPageRevisionID",126425170
"http://es.dbpedia.org/resource/Los_Encantados","http://dbpedia.org/ontology/wikiPageLength",5846
"http://es.dbpedia.org/resource/Los_Encantados","http://dbpedia.org/ontology/prominence",2738.0
"http://es.dbpedia.org/resource/Los_Encantados","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Los_Encantados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Encantados?oldid=126425170&ns=0"
"http://es.dbpedia.org/resource/Los_Encantados","http://dbpedia.org/ontology/abstract","Los Encantados​ (en catalán, Els Encantats) son dos picos situados en los Pirineos, al sur del lago de San Mauricio, a la derecha del río Escrita, en sentido orográfico. Forma parte de la cabecera de la Noguera Pallaresa. Administrativamente el territorio pertenece al municipio de Espot, en la comarca del Pallars Sobirá (provincia de Lérida, Cataluña, España) y está incluido en el parque nacional de Aigüestortes y Lago de San Mauricio. La punta oeste, el Pequeño Encantado (en catalán, Petit Encantat) tiene una altitud de 2738 metros y el Gran Encantado (en catalán, Gran Encantat) una altitud de 2747 metros. Están separados por una gran brecha o garganta de 2624 metros.​"
"http://es.wikipedia.org/wiki/Los_Encantados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Encantados"
"http://dbpedia.org/resource/Gran_Encantat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Encantados"
