"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estefanía_Hernández_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estefanía_Hernández_García"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/2000/01/rdf-schema#label","Estefanía Hernández García"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/2000/01/rdf-schema#comment","Estefanía Hernández García (La Coruña, 16 de agosto de 1985) es una deportista española que compitió en taekwondo. Ganó una medalla en el Campeonato Mundial de Taekwondo de 2009, y dos medallas en el Campeonato Europeo de Taekwondo en los años 2008 y 2010.​"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://xmlns.com/foaf/0.1/name","(Estefanía Hernández García)"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estefanía_Hernández_García"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://es.dbpedia.org/property/nombre","(Estefanía Hernández García)"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/wikiPageID",6272046
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/wikiPageRevisionID",129056312
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estefanía_Hernández_García?oldid=129056312&ns=0"
"http://es.dbpedia.org/resource/Estefanía_Hernández_García","http://dbpedia.org/ontology/abstract","Estefanía Hernández García (La Coruña, 16 de agosto de 1985) es una deportista española que compitió en taekwondo. Ganó una medalla en el Campeonato Mundial de Taekwondo de 2009, y dos medallas en el Campeonato Europeo de Taekwondo en los años 2008 y 2010.​"
"http://es.dbpedia.org/resource/Estefania_Hernandez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estefanía_Hernández_García"
