"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Kiribati"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://dbpedia.org/ontology/wikiPageID",6576991
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",79528407
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Kiribati?oldid=79528407&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
"http://es.dbpedia.org/resource/Categoría:Kiribati_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Kiribati"
